Body,Body Name,Transaction Date,Transaction Number,Amount in sterling,Supplier Name,Supplier ID,Expense Area ,Expense Type,Expense Code
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344853,"7,841.41",A COOLE ELECTRICAL LTD,551744,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344277,571.31,ABILITY HANDLING LTD,509490,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344352,"2,282.69",Absoft Limited,538052,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344350,"2,466.62",Absoft Limited,538052,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344160,565.19,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343583,"19,825.20",AJS Services (Yorkshire) Ltd,552687,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343495,708.46,AKW MEDICARE LTD,526870,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343764,"3,245.04",AKW MEDICARE LTD,526870,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344098,"3,245.04",AKW MEDICARE LTD,526870,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343679,"1,829.28",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343680,"2,002.32",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343828,"5,079.96",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343829,"6,280.12",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344258,"7,465.44",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344257,"8,026.58",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343784,"5,291.54",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344093,"1,669.25",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344091,"2,030.90",APPLY SCAFFOLDING SERVICES LTD,551732,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344092,"9,492.80",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344090,"44,539.45",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Computer Software -  Licenses,426010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344856,945.91,APPLY SCAFFOLDING SERVICES LTD,551732,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344324,"4,660.20",ARP Research Ltd,532218,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344279,"9,123.44",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344373,"1,002.13",BAAS CONSTRUCTION LIMITED,552099,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344869,984,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343640,"8,499.99",BCB TRADING LTD,550198,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344310,"24,000.00",BDO LLP,526720,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343675,841.66,BMBC - INCOME A/C,510654,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344064,"20,758.54",BMBC - INCOME A/C,510654,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344063,"55,143.73",BMBC - INCOME A/C,510654,BH,ICT Services and Support,426014
