﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334664,500.94,4IMPRINT,526996,BH,Stationery,422004,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/01/2023,5100332370,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333614,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100335047,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/01/2023,5100332089,"4,408.13",Absoft Limited,538052,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333625,"7,243.49",Absoft Limited,538052,BH,Consultants Fees,424007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332505,510.22,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332953,513.79,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5100333566,708.46,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/02/2023,5100334287,702.03,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/02/2023,5100334464,584.96,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013,
