﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name ,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325868,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326836,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326837,-571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5100326838,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/09/2022,5100327744,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328157,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325501,605.15,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326522,507.25,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326733,524.02,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327551,587.92,ADT FIRE & SECURITY PLC,552026,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327676,"1,164.96",ADT FIRE & SECURITY PLC,552026,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/09/2022,5100328252,705.6,ADT WORKPLACE LIMITED,552586,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325773,"18,000.00",AIRCENTRIC LIMITED,551118,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325419,"3,309.47",AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325571,513.79,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325768,513.79,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325917,"3,375.66",AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326824,"3,244.78",AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327251,629.78,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
